Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
82,DALE30,443.000000,+,5.000000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
83,DRP674,146.740000,-,0.600000,Tone,67.0,67.0,023,NN,FM,5.00,,,,,,
84,ELG280,442.800000,+,5.000000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
85,FBG676,146.760000,-,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
86,GTN525,145.450000,-,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
87,GTN708,147.080000,+,0.600000,TSQL,100.0,100.0,023,NN,FM,5.00,,,,,,
88,GTN157,441.575000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
89,GTN162,441.625000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
90,GTN377,443.775000,+,5.000000,TSQL,131.8,131.8,023,NN,FM,5.00,,,,,,
91,GTN452,444.525000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
92,GDD722,147.220000,+,0.600000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
93,JOL197,441.975000,+,5.000000,TSQL,97.4,97.4,023,NN,FM,5.00,,,,,,
94,KYL705,147.050000,+,0.600000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
95,LGR680,146.800000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
96,LAK541,145.410000,-,0.600000,TSQL,103.5,103.5,023,NN,FM,5.00,,,,,,
97,LAK440,444.400000,+,5.000000,TSQL,103.5,103.5,023,NN,FM,5.00,,,,,,
98,LEA664,146.640000,-,0.600000,TSQL,162.2,162.2,023,NN,FM,5.00,,,,,,
100,LEA160,441.600000,+,5.000000,TSQL,100.0,100.0,023,NN,FM,5.00,,,,,,
101,LCK515,145.150000,-,0.600000,TSQL,136.5,136.5,023,NN,FM,5.00,,,,,,
102,MAN242,442.425000,+,5.000000,TSQL,100.0,100.0,023,NN,FM,5.00,,,,,,
103,MRB539,145.390000,-,0.600000,TSQL,103.5,103.5,023,NN,FM,5.00,,,,,,
104,MRB285,442.850000,+,5.000000,TSQL,103.5,103.5,023,NN,FM,5.00,,,,,,
105,NBR700,147.000000,-,0.600000,TSQL,103.5,103.5,023,NN,FM,5.00,,,,,,
106,SNM692,146.920000,-,0.600000,TSQL,131.8,131.8,023,NN,FM,5.00,,,,,,
107,SNM352,443.525000,+,5.000000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
108,SMI535,145.350000,-,0.600000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
109,SMI720,147.200000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
110,SMI430,444.300000,+,5.000000,Tone,203.5,203.5,023,NN,FM,5.00,,,,,,
111,TAY545,145.450000,-,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
112,WBG330,443.300000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
114,ISS SS,145.800000,,0.000000,,67.0,67.0,023,NN,FM,5.00,,,,,,
115,ISS PK,145.825000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
117,AO92 A,145.885000,,0.000000,Tone,67.0,67.0,023,NN,FM,5.00,,,,,,
119,AO92 L,145.875000,,0.000000,Tone,67.0,67.0,023,NN,FM,5.00,,,,,,
126,ABI676,146.760000,-,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
127,ABI417,444.175000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
128,ALE320,443.200000,+,5.000000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
129,ALP672,146.720000,-,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
130,ALV511,145.110000,-,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
131,AMR674,146.740000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
132,AMR734,147.340000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
133,AMR420,444.200000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
134,ANA487,444.875000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
135,ARL686,146.860000,-,0.600000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
136,ARL340,443.400000,+,5.000000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
137,ARL385,443.850000,+,5.000000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
138,ATA543,145.430000,-,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
139,ATA734,147.340000,+,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
140,ATL531,145.310000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
141,BAN237,442.375000,+,5.000000,Tone,156.7,156.7,023,NN,FM,5.00,,,,,,
142,BAN330,443.300000,+,5.000000,DTCS,100.0,100.0,032,NN,FM,5.00,,,,,,
143,BNG700,147.000000,-,0.600000,Tone,94.8,94.8,023,NN,FM,5.00,,,,,,
144,BAY720,147.200000,+,0.600000,Tone,107.2,107.2,023,NN,FM,5.00,,,,,,
145,BMT676,146.760000,-,0.600000,Tone,107.2,107.2,023,NN,FM,5.00,,,,,,
146,BMT730,147.300000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
147,BEE730,147.300000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
148,BEE352,443.525000,+,5.000000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
149,BLL688,146.880000,-,0.600000,Tone,203.5,203.5,023,NN,FM,5.00,,,,,,
150,BIG682,146.820000,-,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
151,BSP682,146.820000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
152,BSP704,147.040000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
153,BSP210,442.100000,+,5.000000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
154,BLFFTN,444.800000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
155,BOE664,146.640000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
156,BRA688,146.880000,-,0.600000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
157,BRD690,146.900000,-,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
158,BRD407,444.075000,+,5.000000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
159,BRN726,147.260000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
160,BRN325,443.250000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
161,BRO704,147.040000,+,0.600000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
162,BRO LS,147.500000,,0.000000,,100.0,100.0,023,NN,FM,5.00,,,,,,
163,BRY347,443.475000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
164,BUF728,147.280000,+,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
165,BUL435,444.350000,+,5.000000,Tone,151.4,151.4,023,NN,FM,5.00,,,,,,
166,CAD725,444.725000,+,5.000000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
167,CAM702,147.020000,+,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
168,CYN365,443.650000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
169,CAR527,145.270000,-,0.600000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
170,CSP330,443.300000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
171,CAS680,146.800000,-,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
172,CAS720,147.200000,+,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
173,CEN545,145.450000,-,0.600000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
174,CHP515,145.150000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
175,CHR377,443.775000,+,5.000000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
176,CLE627,446.275000,-,5.000000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
177,CLL668,146.680000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
178,CLL682,146.820000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
179,CLL305,443.050000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
180,COL485,444.850000,+,5.000000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
181,CLU275,442.750000,+,5.000000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
182,CNR702,147.020000,+,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
183,CNR290,442.900000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
184,COP726,147.260000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
185,CC682,146.820000,-,0.600000,Tone,107.2,107.2,023,NN,FM,5.00,,,,,,
186,CC706,147.060000,+,0.600000,Tone,107.2,107.2,023,NN,FM,5.00,,,,,,
187,CC485,444.850000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
188,COR477,444.775000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
189,COU225,442.250000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
190,CRA680,146.800000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
191,CRK422,444.225000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
192,CRS716,147.160000,+,0.600000,Tone,179.9,179.9,023,NN,FM,5.00,,,,,,
193,CYPRES,442.650000,+,5.000000,Tone,156.7,156.7,023,NN,FM,5.00,,,,,,
194,DAL525,145.250000,-,0.600000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
195,DAL688,146.880000,-,0.600000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
196,DAL698,146.980000,-,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
197,DAL739,147.390000,+,0.600000,Tone,85.4,85.4,023,NN,FM,5.00,,,,,,
198,DAL402,444.025000,+,5.000000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
199,DALULX,444.150000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
200,DAV732,147.320000,+,0.600000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
201,DLR682,146.820000,-,0.600000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
202,DNT692,146.920000,-,0.600000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
203,DEV698,146.980000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
204,DVI688,146.880000,-,0.600000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
205,DOS716,147.160000,+,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
206,DUM435,444.350000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
207,EGL664,146.640000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
208,EDY531,145.310000,-,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
209,EDY714,147.140000,+,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
210,ELD672,146.720000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
211,ELM686,146.860000,-,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
212,ELP541,145.410000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
213,ELP688,146.880000,-,0.600000,,100.0,100.0,023,NN,FM,5.00,,,,,,
214,ELP720,147.200000,+,0.600000,Tone,67.0,67.0,023,NN,FM,5.00,,,,,,
215,FLA382,443.825000,+,5.000000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
216,FTD662,146.620000,-,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
217,FTD240,442.400000,+,5.000000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
218,FTS668,146.680000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
219,FTS692,146.920000,-,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
220,FTW676,146.760000,-,0.600000,,100.0,100.0,023,NN,FM,5.00,,,,,,
221,FTW694,146.940000,-,0.600000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
222,FTW345,443.450000,+,5.000000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
223,FTW212,442.125000,+,5.000000,Tone,156.7,156.7,023,NN,FM,5.00,,,,,,
224,FTW297,442.975000,+,5.000000,Tone,110.9,110.9,023,NN,FM,5.00,,,,,,
225,FRK696,146.960000,-,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
226,FRR672,146.720000,-,0.600000,Tone,77.0,77.0,023,NN,FM,5.00,,,,,,
227,GAL702,147.020000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
228,GAL372,443.725000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
229,GAT696,146.960000,-,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
230,GEO698,146.980000,-,0.600000,Tone,107.2,107.2,023,NN,FM,5.00,,,,,,
231,GLD710,147.100000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
232,GOL674,146.740000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
233,GRE390,443.900000,+,5.000000,Tone,71.9,71.9,023,NN,FM,5.00,,,,,,
234,HAM692,146.920000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
235,HAM720,147.200000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
236,HAR539,145.390000,-,0.600000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
237,HAR714,147.140000,+,0.600000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
238,HAR360,443.600000,+,5.000000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
239,HEB300,443.000000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
240,HEL511,145.110000,-,0.600000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
241,HEN678,146.780000,-,0.600000,Tone,131.8,131.8,023,NN,FM,5.00,,,,,,
242,HXT460,444.600000,+,5.000000,Tone,107.2,107.2,023,NN,FM,5.00,,,,,,
243,HIL678,146.780000,-,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
244,HND527,145.270000,-,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
245,HND529,145.290000,-,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
246,HOU517,145.170000,-,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
247,HOU537,145.370000,-,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
248,HOU545,145.450000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
249,HOU547,145.470000,-,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
250,HOU676,146.760000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
251,HOU688,146.880000,-,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
252,HOU692,146.920000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
253,HOU696,146.960000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
254,HOU706,147.060000,+,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
255,HOU736,147.360000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
256,HOU382,443.825000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
257,HOU260,442.600000,+,5.000000,Tone,156.7,156.7,023,NN,FM,5.00,,,,,,
258,HOU400,444.000000,+,5.000000,TSQL,103.5,103.5,023,NN,FM,5.00,,,,,,
259,HUN285,442.850000,+,5.000000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
260,IND167,441.675000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
261,KAR517,145.170000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
262,KAT407,444.075000,+,5.000000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
263,KEN402,444.025000,+,5.000000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
264,KRR698,146.980000,-,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
265,KIL545,145.450000,-,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
266,KNG662,146.620000,-,0.600000,Tone,107.2,107.2,023,NN,FM,5.00,,,,,,
267,LGR738,147.380000,+,0.600000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
268,LGR155,441.550000,+,5.000000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
269,LGR277,442.775000,+,5.000000,Tone,131.8,131.8,023,NN,FM,5.00,,,,,,
270,LME475,444.750000,+,5.000000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
271,LAM549,145.490000,-,0.600000,TSQL,123.0,123.0,023,NN,FM,5.00,,,,,,
272,LAM722,147.220000,+,0.600000,TSQL,88.5,88.5,023,NN,FM,5.00,,,,,,
273,LAR694,146.940000,-,0.600000,TSQL,100.0,100.0,023,NN,FM,5.00,,,,,,
274,LAR400,444.000000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
275,LVL678,146.780000,-,0.600000,Tone,179.9,179.9,023,NN,FM,5.00,,,,,,
276,LIT664,146.640000,-,0.600000,Tone,179.9,179.9,023,NN,FM,5.00,,,,,,
277,LNG664,146.640000,-,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
278,LUB700,147.000000,-,0.600000,Tone,179.9,179.9,023,NN,FM,5.00,,,,,,
279,LUB170,441.700000,+,5.000000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
280,LUB410,444.100000,+,5.000000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
281,LUF537,145.370000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
282,LUF442,444.425000,+,5.000000,Tone,203.5,203.5,023,NN,FM,5.00,,,,,,
283,MAD678,146.780000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
284,MAR702,147.020000,+,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
285,MAR732,147.320000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
286,MAR684,146.840000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
287,MCA523,145.230000,-,0.600000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
288,MCC347,443.475000,+,5.000000,,100.0,100.0,023,NN,FM,5.00,,,,,,
289,MCC470,444.700000,+,5.000000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
290,MCK535,145.350000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
291,MES442,444.425000,+,5.000000,Tone,156.7,156.7,023,NN,FM,5.00,,,,,,
292,MEX539,145.390000,-,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
293,MID327,443.275000,+,5.000000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
294,MID690,146.900000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
295,MON390,443.900000,+,5.000000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
296,MOO515,145.150000,-,0.600000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
297,MOU447,444.475000,+,5.000000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
