Channel Number,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Show Name,Tone Mode,CTCSS,DCS,DCS Polarity,Tx Power,Skip,Step,Mask,Attenuator,Clock Shift,Half Dev,CENTEX,S&W TX,GULFTX,N&E TX,GM FRS,AIR,NOAAWX,HAMSAT,MARINE,SCANNR,MCTRIP,PUBSVC,BIZ 2,BIZ 1,LOUISV,ATLANT,MTTRIP,CLEVE,BANK19,BANK20,BANK21,BANK22,BANK23,BANK24,Comment,PR FREQ,S-Meter Squelch,Bell,AMS,
15,146.46000,146.46000, ,Simplex,FM,X646,Off,None,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,simplex,300 Hz,Off,Off,Off,
16,146.49000,146.49000, ,Simplex,FM,X649,Off,None,186.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,simplex,300 Hz,Off,Off,Off,
17,146.52000,146.52000, ,Simplex,FM,SPLX,Off,None,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,On,On,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,On,On,Off,Off,Off,Off,Off,Off,Off,2m simplex calling freq,300 Hz,Off,Off,Off,
18,146.55000,146.55000, ,Simplex,FM,X655,Off,None,186.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,simplex,300 Hz,Off,Off,Off,
19,146.55500,146.55500, ,Simplex,FM,SSSPLX,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,N5OAK south side simplex,1600 Hz,Off,Off,Off,
20,146.56000,146.56000, ,Simplex,FM,X656,Off,None,186.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,simplex,300 Hz,Off,Off,Off,
21,146.56500,146.56500, ,Simplex,FM,THUNT,On,None,100.0 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Transmitter hunt frequency,300 Hz,Off,Off,Off,
22,146.58000,146.58000, ,Simplex,FM,X658,Off,None,186.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,simplex,300 Hz,Off,Off,Off,
23,146.60000,146.60000, ,Simplex,FM,X660,Off,None,100.0 Hz,023,RN-TN,High,Skip,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,simplex,1600 Hz,Off,Off,Off,
24,147.42000,147.42000, ,Simplex,FM,X742,Off,None,186.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,simplex with tone for xband repeat to KA5D repeater,300 Hz,Off,Off,Off,
25,147.48000,147.48000, ,Simplex,FM,X748,Off,None,186.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,simplex,300 Hz,Off,Off,Off,
26,147.51000,147.51000, ,Simplex,FM,X751,Off,T SQL,67.0 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,simplex. alternate node frequency,300 Hz,Off,Off,Off,
27,147.54000,147.54000, ,Simplex,FM,X754,Off,T SQL,67.0 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,simplex. alternate node frequency,300 Hz,Off,Off,Off,
28,147.55500,147.55500, ,Simplex,DN,2MKD,On,T SQL,123.0 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,simplex "triple nickel",300 Hz,Off,Off,On,
29,147.57000,147.57000, ,Simplex,FM,X757,Off,Tone,67.0 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,simplex and Alaska IRLP reflector,300 Hz,Off,Off,Off,
30,147.58500,147.58500, ,Simplex,FM,K5ACC,On,T SQL,110.9 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,K5ACC simplex node downtown 15th floor pl 110.9 ASL 50450 echolink K5ACC-L,1600 Hz,Off,Off,Off,
31,433.50000,433.50000, ,Simplex,DN,SPOT2,On,None,100.0 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,On,On,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,On,Off,Off,Off,Off,Off,Off,Off,openspot2 portable,1600 Hz,Off,Off,Off,
32,441.00000,441.00000, ,Simplex,FM,9K6PKT,On,None,67.0 Hz,023,RN-TN,High,Skip,5 kHz,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,9600 packet FM channel in Texas,300 Hz,Off,Off,Off,
33,445.92500,445.92500, ,Simplex,FM,70NODE,Off,T SQL,67.0 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,70cm simplex node frequency,1600 Hz,Off,Off,Off,
34,445.95000,144.95000, ,Split,FM,X-BAND,On,T SQL,97.4 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Crossband repeater channel (pgm repeater to these freqs),300 Hz,Off,Off,Off,
35,445.95000,445.95000, ,Simplex,FM,PAG595,Off,T SQL,97.4 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,UHF cross band repeat frequency,300 Hz,Off,Off,Off,
36,446.00000,446.00000, ,Simplex,FM,70SPLX,Off,None,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,On,On,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,On,On,Off,Off,Off,Off,Off,Off,Off,UHF national simplex calling freq others 445.9125 - 446.1750 in 6.25KHz steps,300 Hz,Off,Off,Off,
37,446.22500,446.22500, ,Simplex,FM,KA6ATN,Off,None,100.0 Hz,023,RN-TN,Medium,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin KA6ATN simplex node ASL 40038 cambridge tower,1600 Hz,Off,Off,Off,
38,145.11000,144.51000,600 kHz,Minus,FM,WB5UGT,Off,Tone,103.5 Hz,023,RN-TN,Low,Skip,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin N5ZUA Wins system link,300 Hz,Off,Off,Off,
39,145.17000,144.57000,600 kHz,Minus,DN,KB5HTB,Off,T SQL,88.5 Hz,023,RN-TN,Medium,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin KB5HTB Del Valle wires,300 Hz,Off,Off,On,
40,145.37000,144.77000,600 kHz,Minus,DN,KC5WLF,Off,T SQL,103.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Cedar Park KC5WLF AMS fusion full time Texas I-35 system,300 Hz,Off,Off,On,
41,145.43000,144.83000,600 kHz,Minus,FM,KE5AMB,Off,T SQL,114.8 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Flag Hill in Dale KE5AMB wide area,300 Hz,Off,Off,Off,
42,146.61000,146.01000,600 kHz,Minus,FM,WB5PCV,Off,T SQL,103.5 Hz,023,RN-TN,Low,Skip,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,WB5PCV UT at RLM linked to 53.67 and 444.0,300 Hz,Off,Off,Off,
43,146.68000,146.08000,600 kHz,Minus,FM,KE5ZW,Off,T SQL,123.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Cedar Park KE5ZW analog and p25 repeater,300 Hz,Off,Off,Off,
44,146.84000,146.24000,600 kHz,Minus,FM,W5WXW,Off,T SQL,103.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,w5wxw Austin,300 Hz,Off,Off,Off,
45,146.86000,146.26000,600 kHz,Minus,FM,N0GSZ,Off,T SQL,146.2 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin N0GSZ FM P25,300 Hz,Off,Off,Off,
46,146.88000,146.28000,600 kHz,Minus,DN,W5KA,Off,T SQL,107.2 Hz,023,RN-TN,Medium,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,w5ka Austin C4FM Texas Nexus mostly,300 Hz,Off,Off,On,
47,146.90000,146.30000,600 kHz,Minus,FM,W3MRC,Off,T SQL,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,w3mrc Austin linked ASL 49281,300 Hz,Off,Off,Off,
48,146.94000,146.34000,600 kHz,Minus,FM,W5KA,Off,T SQL,107.2 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,w5ka ARC ASL 47091 wide area,300 Hz,Off,Off,Off,
49,147.01000,147.61000,600 kHz,Plus,FM,KC5WXT,Off,T SQL,114.8 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Smithville near Buescher SP, near smiley water tower ASL 46585,1600 Hz,Off,Off,Off,
50,147.25000,147.85000,600 kHz,Plus,FM,N5OAK,Off,Tone,114.8 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,N50AK Dripping Springs linked ASL 47300,1600 Hz,Off,Off,Off,
51,147.30000,147.90000,600 kHz,Plus,FM,N5TXR,Off,Tone,131.8 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,N5TXR Lakeway,300 Hz,Off,Off,Off,
52,147.32000,147.92000,600 kHz,Plus,FM,N5OAK,Off,T SQL,114.8 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,N5OAK Oak Hill ASL 48546,300 Hz,Off,Off,Off,
53,147.36000,147.96000,600 kHz,Plus,FM,WA5VTV,Off,T SQL,131.8 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,wa5vtv austin TCARES skywarn,300 Hz,Off,Off,Off,
54,440.55000,445.55000,5.00 MHz,Plus,FM,N5OAK,Off,T SQL,114.8 Hz,023,RN-TN,Medium,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,N5OAK Austin old VXR-5000 35W,1600 Hz,Off,Off,Off,
55,441.37500,446.37500,5.00 MHz,Plus,FM,KE5PME,Off,T SQL,186.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin KE5PME,300 Hz,Off,Off,Off,
56,441.52500,441.52500, ,Simplex,FM,900MHZ,On,Tone,107.2 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,K5TRA 900MHz repeater system link,300 Hz,Off,Off,Off,
57,441.56250,446.56250,5.00 MHz,Plus,DN,AC5PS,Off,None,67.0 Hz,023,RN-TN,High,Off,5 kHz,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Mustang Ridge AC5PS Texas-Nexus changeable,300 Hz,Off,Off,Off,
58,441.66250,446.66250,5.00 MHz,Plus,FM,KG5DRT,Off,T SQL,114.8 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin KG5DRT,1600 Hz,Off,Off,Off,
59,441.77500,446.77500,5.00 MHz,Plus,FM,N5OAK,Off,Tone,114.8 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin N5OAK south ASL 47400,300 Hz,Off,Off,Off,
60,441.82500,446.82500,5.00 MHz,Plus,FM,KC5CFU,Off,Tone,114.8 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Pflugerville KC5CFU,300 Hz,Off,Off,Off,
61,441.87500,446.87500,5.00 MHz,Plus,FM,N5JGX,Off,T SQL,88.5 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin NW N5JGX Hugo ASL 27170,300 Hz,Off,Off,Off,
62,442.02500,447.02500,5.00 MHz,Plus,FM,W5TRI,Off,Tone,114.8 Hz,023,RN-TN,High,Skip,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin W5TRI,300 Hz,Off,Off,Off,
63,442.06250,447.06250,5.00 MHz,Plus,DN,KB5HTB,Off,T SQL,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin KB5HTB c4fm analog wires x,1600 Hz,Off,Off,On,
64,442.20000,447.20000,5.00 MHz,Plus,FM,K5AB,Off,T SQL,100.0 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin K5AB,300 Hz,Off,Off,Off,
65,442.45000,447.45000,5.00 MHz,Plus,FM,WB5UGT,Off,Tone,141.3 Hz,023,RN-TN,Low,Skip,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin Saltgrass wide coverage,300 Hz,Off,Off,Off,
66,442.50000,447.50000,5.00 MHz,Plus,FM,N5ZUA,Off,Tone,162.2 Hz,023,RN-TN,Medium,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin W5LNX Southwest Lynx System,300 Hz,Off,Off,Off,
67,443.07500,448.07500,5.00 MHz,Plus,FM,K5TRA,Off,T SQL,123.0 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin K5TRA ASL 43456,300 Hz,Off,Off,Off,
68,443.80000,448.80000,5.00 MHz,Plus,FM,WA5VTV,Off,T SQL,131.8 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin WA5VTV,300 Hz,Off,Off,Off,
69,443.95000,448.95000,5.00 MHz,Plus,FM,AI5TXA,On,Tone,114.8 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin AI5TX closed 114.8 pl,300 Hz,Off,Off,Off,
70,444.00000,449.00000,5.00 MHz,Plus,FM,WB5PCV,Off,T SQL,107.2 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin WB5PCV UT at RLM linked to 53.67 and 146.61,300 Hz,Off,Off,Off,
71,444.10000,449.10000,5.00 MHz,Plus,FM,W5KA,Off,T SQL,103.5 Hz,023,RN-TN,Medium,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin W5KA Echolink via WA5YZD,300 Hz,Off,Off,Off,
72,444.20000,449.20000,5.00 MHz,Plus,FM,W5KA,Off,T SQL,107.2 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin WB5HNC on pl 103.5 W5KA on pl 107.2 echolink WA5YZD-R #43010,300 Hz,Off,Off,Off,
73,444.50000,449.50000,5.00 MHz,Plus,FM,K5TRA,Off,T SQL,110.9 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin K5RMG barn,300 Hz,Off,Off,Off,
74,444.60000,449.60000,5.00 MHz,Plus,FM,W3MRC,Off,Tone,100.0 Hz,023,RN-TN,High,Skip,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin W3MRC ASL 49283,300 Hz,Off,Off,Off,
75,444.77500,449.77500,5.00 MHz,Plus,FM,AA5R,Off,T SQL,110.9 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Westlake AA5R ASL 28382,1600 Hz,Off,Off,Off,
